"Name","Time","Total I/O Rate - overall (ops/s)","Overall Response Time (ms/op)","Read I/O Rate - overall (ops/s)","Write I/O Rate - overall (ops/s)","Read Data Rate (MiB/s)","Write Data Rate (MiB/s)","Total Data Rate (MiB/s)","Read Response Time (ms/op)","Write Response Time (ms/op)","Write-cache Delay Percentage (%)","Overall Host Attributed Response Time Percentage (%)","Status","Type","Model","Vendor","Turbo Performance"
"Spectrum_Virtulize02","Jan 11, 2016, 09:15:03","4,261.01","6.36","3,380.26","880.75","225.22","57.73","282.95","6.72","4.95","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 09:20:03","4,216.97","6.44","3,349.61","867.36","222.20","56.43","278.63","6.82","4.98","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 09:25:02","4,248.45","6.09","3,373.98","874.47","224.63","56.82","281.45","6.40","4.88","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 09:30:02","4,253.17","6.31","3,378.98","874.19","223.70","57.09","280.79","6.68","4.88","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 09:35:02","4,107.27","6.23","3,257.46","849.81","216.64","55.40","272.04","6.51","5.15","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 09:40:01","4,188.43","6.16","3,322.71","865.72","221.00","56.46","277.46","6.47","5.00","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 09:45:01","4,217.47","6.10","3,342.70","874.77","219.83","56.51","276.35","6.39","5.03","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 09:50:00","4,247.45","6.07","3,370.17","877.27","224.26","57.53","281.79","6.36","4.94","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 09:55:00","4,105.26","6.31","3,259.46","845.80","217.89","55.38","273.27","6.56","5.34","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 10:00:59","4,287.95","6.03","3,404.32","883.64","227.28","57.61","284.89","6.34","4.83","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 10:05:59","4,211.60","6.17","3,342.84","868.76","223.31","56.71","280.02","6.48","4.94","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 10:10:58","4,054.24","6.72","3,226.80","827.44","208.91","53.26","262.17","6.85","6.20","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 10:15:58","3,429.62","7.84","2,713.65","715.97","171.46","43.72","215.18","6.33","13.60","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 10:20:57","3,468.89","7.78","2,745.63","723.26","172.42","44.00","216.42","6.33","13.30","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 10:25:57","3,515.18","7.99","2,792.87","722.30","172.26","44.19","216.45","6.63","13.24","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 10:30:56","3,459.34","7.81","2,736.15","723.19","171.79","43.75","215.53","6.37","13.25","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 10:35:56","3,490.80","7.74","2,762.42","728.38","173.96","44.21","218.17","6.29","13.22","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 10:40:55","3,467.92","7.79","2,744.55","723.38","171.30","43.64","214.94","6.29","13.48","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 10:45:55","3,510.79","8.03","2,789.47","721.32","172.81","44.06","216.87","6.60","13.55","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 10:50:54","3,459.34","8.22","2,741.86","717.48","171.05","43.65","214.70","6.87","13.40","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 10:55:54","3,489.91","8.36","2,766.82","723.09","173.43","44.24","217.67","7.04","13.38","0.00","0.04","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 11:00:53","3,459.14","8.20","2,734.83","724.31","170.51","43.61","214.12","6.81","13.46","0.00","0.04","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 11:05:53","3,451.80","8.17","2,734.00","717.80","169.36","43.23","212.59","6.76","13.55","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 11:10:53","3,510.32","8.39","2,789.79","720.54","169.77","43.21","212.97","7.05","13.61","0.00","0.04","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 11:15:52","3,493.67","8.10","2,763.63","730.05","171.59","43.76","215.35","6.71","13.37","0.00","0.04","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 11:20:52","3,530.65","8.03","2,791.12","739.53","172.67","44.26","216.93","6.65","13.27","0.00","0.04","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 11:25:51","3,479.88","7.73","2,751.87","728.01","172.04","43.92","215.97","6.24","13.36","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 11:30:51","3,481.96","7.92","2,754.85","727.12","171.01","43.87","214.88","6.44","13.52","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 11:35:50","3,487.10","7.76","2,757.15","729.95","171.10","43.81","214.91","6.29","13.33","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 11:40:50","3,475.38","7.78","2,747.75","727.63","171.56","43.51","215.07","6.29","13.40","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 11:45:49","3,512.59","7.70","2,775.92","736.68","172.65","44.40","217.05","6.20","13.34","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 11:50:49","3,495.84","7.74","2,762.08","733.75","171.79","44.02","215.81","6.25","13.35","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 11:55:48","3,495.85","7.71","2,766.26","729.58","172.76","43.89","216.66","6.23","13.35","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 12:00:48","3,478.82","7.75","2,750.20","728.62","171.28","43.79","215.07","6.25","13.43","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 12:05:47","3,468.13","7.69","2,741.61","726.53","172.32","44.07","216.39","6.36","12.69","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 12:10:47","4,141.83","6.54","3,293.50","848.33","216.98","54.94","271.92","6.95","4.94","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 12:15:46","4,171.09","6.17","3,312.38","858.71","221.04","56.07","277.11","6.47","5.01","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 12:20:46","4,108.82","6.23","3,257.63","851.19","217.64","55.23","272.86","6.53","5.08","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 12:25:46","4,267.27","6.38","3,389.24","878.03","224.39","57.14","281.52","6.75","4.93","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 12:30:45","4,157.93","6.19","3,297.09","860.84","218.97","55.73","274.70","6.51","4.96","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 12:35:45","4,204.27","6.14","3,335.48","868.79","221.39","56.55","277.94","6.43","5.00","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 12:40:44","4,247.38","6.10","3,368.86","878.52","225.14","57.35","282.49","6.41","4.94","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 12:45:44","4,192.51","6.44","3,331.29","861.22","221.45","56.25","277.69","6.81","5.00","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 12:50:43","4,182.15","6.62","3,329.47","852.68","218.73","55.55","274.28","7.03","5.01","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 12:55:43","4,149.46","6.65","3,298.71","850.76","218.36","55.61","273.97","7.07","5.04","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 13:00:42","4,113.44","6.54","3,266.86","846.58","215.84","54.96","270.80","6.91","5.09","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 13:05:42","4,175.68","6.20","3,315.47","860.21","220.99","56.11","277.10","6.51","5.01","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 13:10:41","4,283.83","6.46","3,408.61","875.22","224.93","57.20","282.13","6.88","4.84","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 13:15:41","4,275.60","6.48","3,397.46","878.13","225.55","57.53","283.08","6.89","4.88","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 13:20:40","4,228.38","6.40","3,356.96","871.42","223.25","56.66","279.92","6.78","4.93","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 13:25:40","4,268.55","6.09","3,387.67","880.88","225.84","57.38","283.21","6.41","4.84","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 13:30:39","4,129.73","6.59","3,282.57","847.16","216.02","55.01","271.04","6.98","5.05","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 13:35:39","4,171.04","6.20","3,309.50","861.55","220.58","55.91","276.50","6.52","4.96","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 13:40:39","4,124.71","6.61","3,279.88","844.83","217.57","55.25","272.82","6.96","5.27","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 13:45:38","4,220.16","6.06","3,349.03","871.13","223.38","56.92","280.30","6.36","4.91","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 13:50:38","4,168.66","6.17","3,307.31","861.34","220.80","56.06","276.87","6.48","5.00","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 13:55:37","4,102.13","6.53","3,258.45","843.68","215.15","54.75","269.90","6.88","5.16","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 14:00:37","4,202.01","6.14","3,336.30","865.71","222.39","56.59","278.99","6.43","5.04","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 14:05:36","4,277.52","6.04","3,396.92","880.61","226.89","57.52","284.41","6.34","4.90","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 14:10:36","4,217.16","6.41","3,352.43","864.73","222.28","56.16","278.44","6.77","5.00","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 14:15:35","4,222.85","6.12","3,349.96","872.89","223.76","56.94","280.71","6.44","4.91","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 14:20:35","4,282.82","6.08","3,401.35","881.46","226.35","57.49","283.84","6.40","4.83","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 14:25:34","4,201.95","6.29","3,337.56","864.39","221.69","56.54","278.23","6.63","4.99","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 14:30:34","4,196.88","6.43","3,333.39","863.49","220.27","56.51","276.78","6.78","5.08","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 14:35:33","4,266.40","6.05","3,382.86","883.54","225.30","57.74","283.04","6.36","4.89","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 14:40:33","4,184.90","6.11","3,320.86","864.04","221.17","56.22","277.39","6.38","5.07","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 14:45:32","4,244.03","6.36","3,373.11","870.92","223.79","56.91","280.70","6.73","4.94","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 14:50:32","4,198.67","6.49","3,338.12","860.55","221.16","56.16","277.32","6.85","5.08","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 14:55:31","4,208.88","6.65","3,348.07","860.82","220.94","56.28","277.23","7.06","5.02","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 15:00:31","4,149.13","6.51","3,294.19","854.94","218.85","55.53","274.39","6.90","5.02","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 15:05:31","4,255.50","6.10","3,378.52","876.98","225.65","57.51","283.16","6.41","4.94","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 15:10:30","4,329.27","6.56","3,449.29","879.98","226.74","57.59","284.32","6.98","4.91","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 15:15:30","4,264.15","6.42","3,399.01","865.15","220.78","56.14","276.92","6.77","5.03","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 15:20:29","4,152.50","6.59","3,296.68","855.82","219.52","56.13","275.65","7.06","4.76","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 15:25:29","4,169.82","6.18","3,308.72","861.10","220.47","56.08","276.55","6.49","4.96","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 15:30:28","4,257.02","6.07","3,378.40","878.63","224.59","56.79","281.37","6.40","4.80","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 15:35:28","4,211.07","6.46","3,347.20","863.87","221.59","56.23","277.82","6.86","4.90","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 15:40:27","4,188.90","6.44","3,326.37","862.52","219.43","56.09","275.52","6.83","4.93","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 15:45:27","4,191.71","6.17","3,325.28","866.43","222.46","56.72","279.17","6.49","4.93","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 15:50:26","4,211.73","6.19","3,338.72","873.01","221.43","56.57","278.00","6.56","4.76","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 15:55:26","4,191.68","6.18","3,325.45","866.22","221.76","56.65","278.42","6.50","4.95","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 16:00:25","4,255.14","6.09","3,378.91","876.22","225.55","57.45","283.00","6.40","4.88","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 16:05:25","4,120.06","6.21","3,271.52","848.55","217.94","55.36","273.30","6.49","5.12","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 16:10:24","4,141.06","6.42","3,290.51","850.55","218.31","55.23","273.54","6.78","5.04","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 16:15:24","4,248.53","6.12","3,372.78","875.75","224.83","57.06","281.89","6.44","4.87","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 16:20:24","4,246.94","6.12","3,370.27","876.67","225.06","57.24","282.30","6.43","4.92","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 16:25:23","4,144.07","6.18","3,288.31","855.76","218.79","55.48","274.27","6.47","5.06","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 16:30:23","4,242.71","6.38","3,372.05","870.66","223.63","56.53","280.15","6.74","4.97","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 16:35:22","4,130.21","6.21","3,276.57","853.63","218.47","55.66","274.13","6.51","5.06","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 16:40:22","4,216.39","6.11","3,346.66","869.74","223.03","56.69","279.71","6.39","5.01","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 16:45:21","4,226.62","6.40","3,357.08","869.54","222.62","56.67","279.29","6.79","4.91","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 16:50:21","4,169.40","6.48","3,313.36","856.04","218.64","55.49","274.12","6.86","5.03","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 16:55:20","4,278.07","6.62","3,406.10","871.97","223.61","56.89","280.50","7.07","4.87","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 17:00:20","4,245.90","6.41","3,371.25","874.64","224.46","57.25","281.71","6.78","4.97","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 17:05:19","4,169.63","6.16","3,308.63","860.99","220.12","56.08","276.20","6.46","5.00","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 17:10:19","4,227.96","6.17","3,357.60","870.36","223.86","56.63","280.49","6.49","4.92","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 17:15:18","4,261.16","6.84","3,392.03","869.14","223.40","56.74","280.14","7.36","4.84","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 17:20:18","4,291.72","6.35","3,410.45","881.27","227.34","57.64","284.97","6.72","4.88","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 17:25:17","4,234.85","6.11","3,361.60","873.25","224.19","57.16","281.35","6.43","4.90","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 17:30:17","4,126.41","6.25","3,271.53","854.89","217.59","55.47","273.06","6.55","5.07","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 17:35:16","4,092.28","6.53","3,254.60","837.68","214.49","54.59","269.08","6.90","5.11","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 17:40:16","4,248.73","6.41","3,379.87","868.86","224.35","56.38","280.74","6.82","4.84","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 17:45:16","4,250.07","6.12","3,374.06","876.01","224.95","57.20","282.15","6.45","4.84","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 17:50:15","4,241.57","6.04","3,366.99","874.58","224.95","57.43","282.39","6.33","4.94","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 17:55:15","4,217.17","6.12","3,346.53","870.64","223.10","56.72","279.83","6.41","5.00","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 18:00:14","4,135.64","6.19","3,279.56","856.08","218.60","55.74","274.34","6.47","5.10","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 18:05:14","4,214.94","6.13","3,347.04","867.90","222.65","57.04","279.69","6.42","5.01","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 18:10:13","4,212.63","6.27","3,342.45","870.18","222.36","56.73","279.09","6.61","4.97","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 18:15:13","4,234.15","6.29","3,362.73","871.42","223.45","57.12","280.58","6.63","4.96","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 18:20:12","4,260.68","6.03","3,380.62","880.06","223.90","56.92","280.82","6.33","4.89","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 18:25:12","4,177.78","6.25","3,314.15","863.63","220.69","56.26","276.95","6.61","4.87","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 18:30:11","4,149.97","6.29","3,295.60","854.36","218.86","55.32","274.18","6.62","4.99","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 18:35:11","4,119.87","6.21","3,271.41","848.46","217.49","55.20","272.70","6.48","5.14","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 18:40:10","4,244.92","6.08","3,370.25","874.67","225.32","57.11","282.43","6.39","4.88","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 18:45:10","4,277.61","6.28","3,397.27","880.33","226.04","57.46","283.50","6.63","4.90","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 18:50:09","4,262.40","6.06","3,383.45","878.95","225.93","57.59","283.52","6.39","4.83","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 18:55:09","4,201.75","6.86","3,344.03","857.72","219.29","55.84","275.13","7.35","4.98","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 19:00:09","4,253.83","6.41","3,377.13","876.70","224.32","57.17","281.49","6.80","4.93","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 19:05:08","4,224.37","6.16","3,355.34","869.02","224.40","56.46","280.87","6.49","4.86","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 19:10:08","4,180.71","6.39","3,319.99","860.72","219.56","56.17","275.73","6.73","5.07","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 19:15:07","4,301.62","6.52","3,423.03","878.59","226.29","57.24","283.53","6.95","4.85","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 19:20:07","4,202.41","6.67","3,337.23","865.19","221.26","56.58","277.84","7.08","5.06","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 19:25:06","4,183.63","6.15","3,319.62","864.01","221.11","56.08","277.19","6.44","5.03","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 19:30:06","4,207.66","6.15","3,341.98","865.68","222.90","56.48","279.38","6.44","5.02","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 19:35:05","4,243.16","6.26","3,372.10","871.06","223.90","56.77","280.68","6.62","4.88","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 19:40:05","4,199.37","6.52","3,334.70","864.67","220.68","56.16","276.84","6.99","4.72","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 19:45:04","4,202.18","6.18","3,330.56","871.62","222.29","56.56","278.85","6.53","4.85","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 11, 2016, 19:50:04","4,177.10","6.21","3,314.19","862.91","221.10","56.13","277.23","6.54","4.96","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
